PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense,17/08/2015,Food,Greater Manchester Fire and Rescue Service,59.00
Barclaycard Suspense,17/08/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,17/08/2015,Food,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense,17/08/2015,Communications,Greater Manchester Fire and Rescue Service,39.66
Barclaycard Suspense,18/08/2015,Food,Greater Manchester Fire and Rescue Service,81.00
Barclaycard Suspense,19/08/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,19/08/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,20/08/2015,Food,Greater Manchester Fire and Rescue Service,25.65
Barclaycard Suspense,21/08/2015,Food,Greater Manchester Fire and Rescue Service,21.60
Barclaycard Suspense,21/08/2015,Hospitality,Greater Manchester Fire and Rescue Service,56.36
Berendsen UK Ltd,22/08/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,294.38"
Barclaycard Suspense,24/08/2015,Food,Greater Manchester Fire and Rescue Service,56.61
Barclaycard Suspense,24/08/2015,Food,Greater Manchester Fire and Rescue Service,121.50
Barclaycard Suspense,24/08/2015,Food,Greater Manchester Fire and Rescue Service,59.00
Barclaycard Suspense,24/08/2015,Food,Greater Manchester Fire and Rescue Service,59.00
Barclaycard Suspense,24/08/2015,Hospitality,Greater Manchester Fire and Rescue Service,63.39
Barclaycard Suspense,27/08/2015,Food,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense,27/08/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,27/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,31/08/2015,Food,Greater Manchester Fire and Rescue Service,27.00
Barclaycard Suspense,31/08/2015,Subsistence,Greater Manchester Fire and Rescue Service,10.80
Barclaycard Suspense,02/09/2015,Communications,Greater Manchester Fire and Rescue Service,4.71
Barclaycard Suspense,02/09/2015,Food,Greater Manchester Fire and Rescue Service,59.00
Barclaycard Suspense,02/09/2015,Food,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense,03/09/2015,Food,Greater Manchester Fire and Rescue Service,54.00
Barclaycard Suspense,03/09/2015,Food,Greater Manchester Fire and Rescue Service,172.20
Barclaycard Suspense,03/09/2015,Laundry,Greater Manchester Fire and Rescue Service,21.80
Barclaycard Suspense,03/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,336.68
Barclaycard Suspense,04/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,17.38
R.M.DONALDSON LTD,07/09/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,540.00"
Barclaycard Suspense,07/09/2015,Food,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense,07/09/2015,Food,Greater Manchester Fire and Rescue Service,54.00
Barclaycard Suspense,07/09/2015,Communications,Greater Manchester Fire and Rescue Service,21.60
Barclaycard Suspense,08/09/2015,Food,Greater Manchester Fire and Rescue Service,49.95
Barclaycard Suspense,09/09/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,09/09/2015,Food,Greater Manchester Fire and Rescue Service,72.90
Barclaycard Suspense,09/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.25
Barclaycard Suspense,10/09/2015,Food,Greater Manchester Fire and Rescue Service,55.00
Barclaycard Suspense,11/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.90
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.39
Barclaycard Suspense,14/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.48
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.27
Barclaycard Suspense,14/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense,14/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,-205.00
Barclaycard Suspense,14/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,15.39
Barclaycard Suspense,14/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,6.22
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.00
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,3.55
Barclaycard Suspense,14/09/2015,Stationery,Greater Manchester Fire and Rescue Service,17.64
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.80
Barclaycard Suspense,14/09/2015,Telephones,Greater Manchester Fire and Rescue Service,9.95
Barclaycard Suspense,14/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,10.12
Barclaycard Suspense,14/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,3.75
Barclaycard Suspense,15/09/2015,Communications,Greater Manchester Fire and Rescue Service,40.12
Barclaycard Suspense,15/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.00
Barclaycard Suspense,15/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,128.30
Barclaycard Suspense,16/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,7.80
Barclaycard Suspense,16/09/2015,Stationery,Greater Manchester Fire and Rescue Service,0.95
Barclaycard Suspense,16/09/2015,Telephones,Greater Manchester Fire and Rescue Service,5.99
Barclaycard Suspense,16/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,67.92
Barclaycard Suspense,16/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.10
Barclaycard Suspense,16/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,38.80
Barclaycard Suspense,16/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,16/09/2015,Postage,Greater Manchester Fire and Rescue Service,54.00
Barclaycard Suspense,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.97
Barclaycard Suspense,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,31.12
Barclaycard Suspense,17/09/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,20.83
Barclaycard Suspense,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,41.37
Barclaycard Suspense,17/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.55
Barclaycard Suspense,17/09/2015,Postage,Greater Manchester Fire and Rescue Service,7.56
Barclaycard Suspense,17/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,196.24
Barclaycard Suspense,18/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.49
Barclaycard Suspense,18/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,78.40
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.71
Barclaycard Suspense,18/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,27.96
Barclaycard Suspense,18/09/2015,Fire Safety,Greater Manchester Fire and Rescue Service,7.19
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.72
Barclaycard Suspense,18/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,39.99
Barclaycard Suspense,18/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,6.10
Barclaycard Suspense,18/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,18/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense,18/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.81
Barclaycard Suspense,18/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense,21/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,6.88
Barclaycard Suspense,21/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-57.98
Barclaycard Suspense,21/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,53.61
Barclaycard Suspense,21/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,66.82
Barclaycard Suspense,21/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,78.10
Barclaycard Suspense,21/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,48.32
Barclaycard Suspense,22/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,209.61
Barclaycard Suspense,22/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.20
Barclaycard Suspense,22/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.83
Barclaycard Suspense,22/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.15
Barclaycard Suspense,22/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,14.17
Barclaycard Suspense,22/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,38.50
Barclaycard Suspense,22/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.14
Barclaycard Suspense,22/09/2015,Uniform,Greater Manchester Fire and Rescue Service,59.90
Barclaycard Suspense,23/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,23/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,33.08
Barclaycard Suspense,23/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.11
Barclaycard Suspense,23/09/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,7.50
Barclaycard Suspense,23/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,23/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,23.38
Barclaycard Suspense,23/09/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
Barclaycard Suspense,23/09/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
Barclaycard Suspense,23/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,3.60
Barclaycard Suspense,23/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,23/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,32.03
Barclaycard Suspense,23/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.74
Barclaycard Suspense,23/09/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
Barclaycard Suspense,24/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.65
Barclaycard Suspense,24/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,10.50
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,81.55
Barclaycard Suspense,24/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.04
Barclaycard Suspense,24/09/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,45.50
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.90
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,13.90
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.18
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,34.58
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,20.00
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,31.46
Barclaycard Suspense,24/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,24/09/2015,Conference,Greater Manchester Fire and Rescue Service,156.00
Barclaycard Suspense,24/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,24/09/2015,Conference,Greater Manchester Fire and Rescue Service,53.00
Barclaycard Suspense,24/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,24/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,25/09/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,6.16
Barclaycard Suspense,25/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,11.00
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,16.50
Barclaycard Suspense,25/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.17
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,30.21
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,24.97
Barclaycard Suspense,25/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.75
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.21
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,35.71
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,25/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,3.60
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,7.95
Barclaycard Suspense,25/09/2015,Stationery,Greater Manchester Fire and Rescue Service,13.85
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,19.46
Barclaycard Suspense,25/09/2015,Devolved Training,Greater Manchester Fire and Rescue Service,80.00
Barclaycard Suspense,25/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,12.48
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.67
Barclaycard Suspense,25/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,41.25
Genesis Fire Safety UK Ltd,28/09/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,748.00
Barclaycard Suspense,28/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.99
Barclaycard Suspense,28/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,301.77
Barclaycard Suspense,28/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,198.37
Barclaycard Suspense,28/09/2015,Telephones,Greater Manchester Fire and Rescue Service,99.96
Barclaycard Suspense,28/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.38
Barclaycard Suspense,28/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-8.00
Barclaycard Suspense,29/09/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,311.24
Barclaycard Suspense,29/09/2015,Telephones,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense,29/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,8.20
Barclaycard Suspense,29/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,116.36
Barclaycard Suspense,29/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,135.93
Barclaycard Suspense,29/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,25.31
Barclaycard Suspense,29/09/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.00
Barclaycard Suspense,30/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,30/09/2015,Computer Software,Greater Manchester Fire and Rescue Service,28.32
Barclaycard Suspense,30/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense,30/09/2015,Subsistence,Greater Manchester Fire and Rescue Service,11.86
Barclaycard Suspense,30/09/2015,Uniform,Greater Manchester Fire and Rescue Service,52.91
Barclaycard Suspense,30/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.25
TKF Training,01/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,850.00"
TKF Training,01/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,183.80"
Barclaycard Suspense,01/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,41.57
Barclaycard Suspense,01/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.60
Barclaycard Suspense,01/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,2.55
Barclaycard Suspense,01/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.33
Barclaycard Suspense,01/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,29.00
Barclaycard Suspense,02/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,8.09
Barclaycard Suspense,02/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,40.00
Barclaycard Suspense,02/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,38.75
Barclaycard Suspense,02/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,11.38
Barclaycard Suspense,02/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,15.95
Barclaycard Suspense,02/10/2015,Detection Identification and Monitoring,Greater Manchester Fire and Rescue Service,5.68
Barclaycard Suspense,02/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.84
Barclaycard Suspense,05/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.50
Barclaycard Suspense,05/10/2015,First Aid Supplies,Greater Manchester Fire and Rescue Service,2.66
Barclaycard Suspense,05/10/2015,Telephones,Greater Manchester Fire and Rescue Service,41.66
Barclaycard Suspense,05/10/2015,Stationery,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense,05/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.38
Barclaycard Suspense,05/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.35
Barclaycard Suspense,05/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,101.13
Barclaycard Suspense,05/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,3.92
Barclaycard Suspense,05/10/2015,Communications,Greater Manchester Fire and Rescue Service,4.77
Barclaycard Suspense,05/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense,05/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,19.30
Barclaycard Suspense,05/10/2015,Communications,Greater Manchester Fire and Rescue Service,21.60
Barclaycard Suspense,05/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.68
Barclaycard Suspense,05/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.00
Barclaycard Suspense,05/10/2015,Stationery,Greater Manchester Fire and Rescue Service,9.85
Barclaycard Suspense,05/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.30
Barclaycard Suspense,05/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense,05/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.10
Barclaycard Suspense,05/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,163.34
Barclaycard Suspense,06/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,216.60
Barclaycard Suspense,06/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.45
Barclaycard Suspense,07/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense,07/10/2015,Devolved Training,Greater Manchester Fire and Rescue Service,19.61
Barclaycard Suspense,07/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,45.64
Barclaycard Suspense,07/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,07/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.88
Barclaycard Suspense,07/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,16.00
Barclaycard Suspense,07/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,180.00
Barclaycard Suspense,08/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.16
Barclaycard Suspense,08/10/2015,Overseas Response Team,Greater Manchester Fire and Rescue Service,39.99
Barclaycard Suspense,08/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,20.00
Barclaycard Suspense,08/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,08/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense,08/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.98
Barclaycard Suspense,08/10/2015,Office Equipment,Greater Manchester Fire and Rescue Service,10.90
Barclaycard Suspense,08/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,2.70
Barclaycard Suspense,08/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,52.25
Barclaycard Suspense,08/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,14.50
Angloco Ltd,08/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,-595.00
Barclaycard Suspense,09/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,43.04
Barclaycard Suspense,09/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,83.94
Barclaycard Suspense,09/10/2015,Office Equipment,Greater Manchester Fire and Rescue Service,37.35
Barclaycard Suspense,09/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense,09/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,18.55
Barclaycard Suspense,09/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,57.87
Barclaycard Suspense,09/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,168.00
Barclaycard Suspense,09/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,33.00
Barclaycard Suspense,09/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,7.49
Barclaycard Suspense,09/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,11.37
