PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT,
Southerns Office Interiors Ltd,24/11/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,593.00",
TFGM,24/11/2014,Public Transport,Greater Manchester Fire and Rescue Service,502.70,
Lorien Resourcing Ltd,25/11/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,726.50,
J Fletcher (Engineers) Ltd,26/11/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,858.67,
Brake Grocery,26/11/2014,Food,Greater Manchester Fire and Rescue Service,502.11,
Richardson Distributors Limited,27/11/2014,Equipment,Greater Manchester Fire and Rescue Service,"4,240.50",
Intrinsic Technology Ltd,28/11/2014,Telephones,Greater Manchester Fire and Rescue Service,"2,473.91",
Intrinsic Technology Ltd,28/11/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"3,494.26",
FORUM FOR THE FUTURE,28/11/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"2,000.00",
J GREENWOOD (BUILDERS) LTD,28/11/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,624.91,
ASE (Eye Care Plans) Ltd,30/11/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,933.00,
Barclaycard Suspense*,01/12/2014,Devolved Training,Greater Manchester Fire and Rescue Service,706.80,
FSYTA,01/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,606.40,
Daisy Data Centre Solutions Ltd,01/12/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,429.68",
The Wild Pheasant Hotel & Spa,02/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"9,462.08",
NORTH WEST ENVIRONMENTAL SERVICES,02/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,780.00,
ISC Ltd,03/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,918.00,
ARCO LIMITED,03/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,235.87",
ARCO LIMITED,04/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,661.50,
Supplies Team LTD,04/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,394.63",
The Wild Pheasant Hotel & Spa,04/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,147.62",
NW Fire Control Ltd,04/12/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"17,967.23",
Locards Explosive & Forensic Solutions,05/12/2014,Firework Disposal,Greater Manchester Fire and Rescue Service,"3,656.00",
BRAKE BROS FOOD SERVICE LTD,08/12/2014,Food,Greater Manchester Fire and Rescue Service,571.11,
Brake Grocery,08/12/2014,Food,Greater Manchester Fire and Rescue Service,516.86,
Lorien Resourcing Ltd,08/12/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,726.50,
Brake Grocery,08/12/2014,Food,Greater Manchester Fire and Rescue Service,648.58,
FGH SECURITY LTD,08/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
MANCHESTER CITY COUNCIL,09/12/2014,Partnerships,Greater Manchester Fire and Rescue Service,"10,000.00",
MANCHESTER CITY COUNCIL,09/12/2014,Grants & Subscriptions,Greater Manchester Fire and Rescue Service,"10,000.00",
Brake Grocery,10/12/2014,Food,Greater Manchester Fire and Rescue Service,505.38,
John Jordan Ltd,10/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,529.59,
Chartered Institute of Payroll Professionals,10/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,880.00,
Premier Hose Technologies Ltd,11/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"9,467.28",
Chubb Systems Ltd,11/12/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,964.00,
Clark Masts Systems Ltd,11/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"3,150.00",
Wm Sugden & Sons Ltd,11/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,548.50",
Gv Multi-Media,12/12/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,"2,548.00",
STALYBRIDGE AUTO SALVAGE LTD,12/12/2014,Devolved Training,Greater Manchester Fire and Rescue Service,530.00,
Oakwell Technical Services Ltd,12/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,840.00,
Lorien Resourcing Ltd,12/12/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,726.50,
Sprue Safety Products Ltd,12/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"57,800.00",
Babcock Critical Services Ltd,12/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,521.60",
Volvo Group UK LTD,12/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,519.09,
DELL COMPUTER CORPORATION LTD,14/12/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,"3,595.23",
Brake Grocery,15/12/2014,Food,Greater Manchester Fire and Rescue Service,588.36,
BRAKE BROS FOOD SERVICE LTD,15/12/2014,Food,Greater Manchester Fire and Rescue Service,503.92,
FGH SECURITY LTD,15/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,708.44",
Interoute Application Management Ltd,15/12/2014,Computer Software,Greater Manchester Fire and Rescue Service,"3,750.00",
Loomis UK Ltd,15/12/2014,Security Services,Greater Manchester Fire and Rescue Service,502.94,
Jon Chesterton MRICS,15/12/2014,Consultants,Greater Manchester Fire and Rescue Service,"2,800.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"3,543.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,350.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,169.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,314.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,253.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,097.00",
Local Authority,15/12/2014,Rates,Greater Manchester Fire and Rescue Service,"12,628.00",
GUARDIAN TECHNICAL MAINTENANCE LTD,16/12/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,261.70",
PageOne Communications Ltd,16/12/2014,Telephones,Greater Manchester Fire and Rescue Service,"5,906.54",
Airborne Environmental Consultants Ltd,16/12/2014,Professional Fees,Greater Manchester Fire and Rescue Service,750.00,
HVB Flooring Services Ltd,16/12/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,143.00",
Yesss Electrical,16/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,635.80,
Chemsol Ltd,16/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,576.00,
Feather Diesel Services,16/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,700.00",
ABLE,17/12/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"3,980.00",
Weber Rescue UK,17/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,474.00",
WORK GROUP RESOURCES LTD,17/12/2014,Employee Advertising,Greater Manchester Fire and Rescue Service,"2,904.00",
BUILDING TECHNOLOGY SYSTEMS LTD,17/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,865.34,
Scott Health & Safety Limited,18/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,530.40,
Hays Specialist Recruitment Ltd,18/12/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,608.67,
Speedings Ltd,18/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,048.00",
FGH SECURITY LTD,18/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"7,693.66",
DIRECT ACCESS PLATFORMS,18/12/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,633.20",
Rehab,18/12/2014,Equality,Greater Manchester Fire and Rescue Service,"1,000.00",
Rehab,18/12/2014,Equality,Greater Manchester Fire and Rescue Service,"1,995.00",
Software Box Limited,18/12/2014,Computer Software,Greater Manchester Fire and Rescue Service,"37,283.12",
GREENHAM TRADING,19/12/2014,Uniform,Greater Manchester Fire and Rescue Service,558.60,
Orange Personal Communications Services Ltd,19/12/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"7,420.15",
ARCO LIMITED,19/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,829.73,
Richardson Distributors Limited,19/12/2014,Equipment,Greater Manchester Fire and Rescue Service,"1,180.00",
INDUSTRIAL WORKWEAR,19/12/2014,Uniform,Greater Manchester Fire and Rescue Service,"2,874.00",
Clip Ltd,19/12/2014,Fire Safety,Greater Manchester Fire and Rescue Service,"1,618.10",
IBM UK LTD,19/12/2014,Computer Software,Greater Manchester Fire and Rescue Service,"12,278.44",
Orange Personal Communications Services Ltd,19/12/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,075.11",
ARCO LIMITED,19/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"3,144.24",
LAC AIR CONDITIONING LTD,19/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,391.00",
MSA (BRITAIN) LIMITED,19/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,421.00",
Pump Service & Engineering Ltd,19/12/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,765.00,
TOTAL EXCELLENCE CENTRE,19/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,587.50,
THOMAS HARDIE COMMERCIALS LTD,19/12/2014,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,677.73,
P.J. Spencer Limited,19/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,100.00",
Local Authority,19/12/2014,Rates,Greater Manchester Fire and Rescue Service,624.00,
Local Authority,19/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,494.00",
Local Authority,19/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,312.00",
Local Authority,19/12/2014,Rates,Greater Manchester Fire and Rescue Service,"5,088.00",
VODAFONE HQ,21/12/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,831.83",
Motion Picture Licensing Company,22/12/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,"1,777.70",
Intrinsic Technology Ltd,22/12/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"3,494.26",
Intrinsic Technology Ltd,22/12/2014,Telephones,Greater Manchester Fire and Rescue Service,"2,473.91",
Scott Health & Safety Limited,22/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,638.40,
Communities & Local Government,22/12/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"51,930.45",
TOTAL EXCELLENCE CENTRE,22/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,625.00,
DRAEGER LTD,22/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,669.10",
FGH SECURITY LTD,22/12/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
NORTH WEST TOOLS,22/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,170.80",
ALLIANCE DISPOSABLES LTD,22/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,752.76,
ATKINS LTD,22/12/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,210.00",
TOTAL EXCELLENCE CENTRE,22/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"6,543.00",
TOTAL EXCELLENCE CENTRE,22/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,650.00",
Northern Diver (International),22/12/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,900.00,
TKF Training,22/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,517.50,
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,868.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,169.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"2,217.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,530.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"6,411.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,386.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"1,036.00",
Local Authority,22/12/2014,Rates,Greater Manchester Fire and Rescue Service,"4,916.00",
MedTree,23/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,899.75,
Equilibrium Architects Ltd,23/12/2014,Consultants,Greater Manchester Fire and Rescue Service,"2,712.50",
MIDLANDHR,23/12/2014,Devolved Training,Greater Manchester Fire and Rescue Service,658.00,
Sprue Safety Products Ltd,23/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"8,800.00",
Premier Hose Technologies Ltd,23/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"24,928.00",
J GREENWOOD (BUILDERS) LTD,23/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"13,005.50",
Arqiva Ltd,23/12/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,490.54",
IML Interactive UK Ltd,23/12/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,970.00,
Pixel8,24/12/2014,Commercial,Greater Manchester Fire and Rescue Service,"1,050.00",
Service Desk Institute,24/12/2014,IT Training,Greater Manchester Fire and Rescue Service,"1,500.00",
TFGM,24/12/2014,Public Transport,Greater Manchester Fire and Rescue Service,502.70,
TFGM,24/12/2014,Public Transport,Greater Manchester Fire and Rescue Service,502.70,
Griffin Battery Centres,27/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,983.95,
ALLIANCE DISPOSABLES LTD,29/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,603.80,
MSA (BRITAIN) LIMITED,29/12/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,485.00",
FGH SECURITY LTD,29/12/2014,Security Services,Greater Manchester Fire and Rescue Service,"2,004.48",
ASE (Eye Care Plans) Ltd,31/12/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,746.00,
Allstar Business Solutions Ltd,31/12/2014,Fuel,Greater Manchester Fire and Rescue Service,"52,131.81",
REHABWORKS LTD,31/12/2014,Medical Fees,Greater Manchester Fire and Rescue Service,"1,176.00",
FSYTA,31/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,644.30,
FSYTA,31/12/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,530.60,
Rische Interior Solutions Limited,01/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,738.74,
Berendsen UK Ltd,01/01/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,492.30",
Berendsen UK Ltd,01/01/2015,PPE Maintenance,Greater Manchester Fire and Rescue Service,"10,530.00",
VODAFONE HQ,01/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"10,247.28",
VODAFONE HQ,01/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"5,805.00",
XEROX (U K) LTD,01/01/2015,Photocopier Rental,Greater Manchester Fire and Rescue Service,"21,066.81",
XEROX (U K) LTD,01/01/2015,Photocopying Useage,Greater Manchester Fire and Rescue Service,"50,209.14",
FGH SECURITY LTD,02/01/2015,Security Services,Greater Manchester Fire and Rescue Service,"1,895.44",
SUPPLIES SECTION,02/01/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,581.20,
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"3,856.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,326.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,386.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,073.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"12,050.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,892.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,832.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,181.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"4,507.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,241.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,157.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"3,880.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,289.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"3,037.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"6,170.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,193.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,410.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"4,037.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,555.00",
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,553.00,
Local Authority,02/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,253.00",
Swinton Masonic Club Limited,04/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,657.50",
Swinton Masonic Club Limited,04/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,657.50",
Swinton Masonic Club Limited,04/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,657.50",
Kelway (UK) Ltd,05/01/2015,Equipment,Greater Manchester Fire and Rescue Service,"30,182.70",
NORTH WEST TOOLS,05/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,516.00,
Bid Group Ltd,05/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,939.21,
Scott Health & Safety Limited,06/01/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,600.00,
Thomas Kneale & Co Ltd,06/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,909.30,
Xact Consultancy & Training Ltd,06/01/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"9,200.00",
CRISIS & RISK MANAGEMENT LTD,07/01/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"2,500.00",
WIGAN M B C,07/01/2015,Seconded Officer,Greater Manchester Fire and Rescue Service,"13,764.45",
Neat Ltd,07/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,714.15,
THOMAS HARDIE COMMERCIALS LTD,07/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,552.30,
Messrs W & E Westwells,07/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,740.00",
ARCO LIMITED,08/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,266.43",
Thomas Kneale & Co Ltd,08/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,956.60",
Lyon Equipment Ltd,08/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,800.00,
3tc Software Ltd,08/01/2015,Computer Software,Greater Manchester Fire and Rescue Service,"5,069.00",
Riello UPS Ltd,08/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,303.24",
Seddons (Plant & Engineers) Ltd,08/01/2015,Uniform,Greater Manchester Fire and Rescue Service,"1,378.65",
3tc Software Ltd,08/01/2015,Computer Software,Greater Manchester Fire and Rescue Service,"14,491.12",
Local Authority,08/01/2015,Rates,Greater Manchester Fire and Rescue Service,"5,880.00",
Local Authority,08/01/2015,Rates,Greater Manchester Fire and Rescue Service,"1,374.00",
Local Authority,08/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,338.00",
Local Authority,08/01/2015,Rates,Greater Manchester Fire and Rescue Service,"2,940.00",
Torres and Partners,09/01/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"3,333.33",
Glasdon UK Ltd,09/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,009.20",
THOMAS HARDIE COMMERCIALS LTD,09/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,762.90,
THOMAS HARDIE COMMERCIALS LTD,09/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,762.90,
MISCO,10/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,497.50",
Thomas Kneale & Co Ltd,12/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,956.60",
FGH SECURITY LTD,12/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04",
Crowne Plaza Manchester City Centre,12/01/2015,Conference,Greater Manchester Fire and Rescue Service,"4,150.00",
SUPPLIES SECTION,12/01/2015,Commercial,Greater Manchester Fire and Rescue Service,"1,030.00",
OFCOM,13/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"8,416.01",
Retrak,13/01/2015,Office Equipment,Greater Manchester Fire and Rescue Service,695.14,
FSYTA,13/01/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,530.60,
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"4,479.98",
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"8,611.21",
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"9,094.23",
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"4,018.04",
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"4,353.00",
N Power,13/01/2015,Electricity,Greater Manchester Fire and Rescue Service,"5,009.39",
Warburton Associates,14/01/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,200.00",
BSRIA Instrument Solutions,14/01/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,630.00,
ORANGE,14/01/2015,Telephones,Greater Manchester Fire and Rescue Service,"3,560.00",
Bid Group Ltd,14/01/2015,Equipment,Greater Manchester Fire and Rescue Service,"23,022.00",
