PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
ARRESTA SAFETY PRODUCTS,10/01/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"2,100.00 "
BKSB Ltd,12/01/2015,Equality,Greater Manchester Fire and Rescure Service,"3,595.00 "
DRAEGER LTD,13/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,921.90 
Warburton Associates,14/01/2015,Consultants,Greater Manchester Fire and Rescure Service,550.00 
Isocovers.com,14/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,826.00 "
Scott Health & Safety Limited,14/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"3,920.00 "
Brake Grocery,14/01/2015,Food,Greater Manchester Fire and Rescure Service,521.39 
THOMAS HARDIE COMMERCIALS LTD,14/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,740.81 
REVOLUTION AIR SERVICES LTD,15/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"3,055.00 "
ARCO LIMITED,15/01/2015,Uniform,Greater Manchester Fire and Rescure Service,"1,613.55 "
Loomis UK Ltd,15/01/2015,Security Services,Greater Manchester Fire and Rescure Service,502.94 
PFF Stretford Ltd,15/01/2015,PFI (Stretford),Greater Manchester Fire and Rescure Service,"7,326.00 "
YOUNG & CO,15/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,775.00 
THOMAS HARDIE COMMERCIALS LTD,15/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,871.62 
ARCO LIMITED,15/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,745.00 
Vickers Electronics Ltd,15/01/2015,Equipment,Greater Manchester Fire and Rescure Service,"9,895.00 "
PFF Stretford Ltd,15/01/2015,PFI (Stretford),Greater Manchester Fire and Rescure Service,"52,685.39 "
Genesis Fire Safety UK Ltd,16/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,587.00 
Care Pack Sales,16/01/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,"4,286.00 "
Care Pack Sales,16/01/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,"2,143.00 "
Griffin Battery Centres,17/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,894.50 
Orange Personal Communications Services Ltd,19/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"7,278.23 "
Experian Ltd,19/01/2015,Grants & Subscriptions,Greater Manchester Fire and Rescure Service,"20,000.00 "
Communities & Local Government,19/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescure Service,"50,836.69 "
Orange Personal Communications Services Ltd,19/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"2,038.40 "
Intrinsic Technology Ltd,20/01/2015,Computer Software,Greater Manchester Fire and Rescure Service,"1,998.72 "
DH Welton & Co Ltd,20/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,025.00 "
Premier Hose Technologies Ltd,20/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"4,809.50 "
THOMAS HARDIE COMMERCIALS LTD,20/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,991.84 
Proclean NW Ltd,20/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,320.00 "
RICHARD L. THOMAS ASSOCIATES LTD,20/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"2,589.00 "
Monk of Colne Ltd,20/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"4,691.60 "
DH Welton & Co Ltd,20/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"3,988.00 "
DH Welton & Co Ltd,20/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,587.00 "
GODIVA LTD,20/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,623.94 "
Instruments To Industry Ltd,21/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,133.76 "
W H BENCE COACHWORKS LTD,21/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"3,673.44 "
Ambu Ltd,21/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,960.00 
WIGAN MBC,21/01/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescure Service,"3,979.50 "
WIGAN MBC,21/01/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescure Service,"49,299.75 "
Brake Grocery,21/01/2015,Food,Greater Manchester Fire and Rescure Service,602.43 
WIGAN MBC,21/01/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescure Service,"6,217.50 "
WIGAN MBC,21/01/2015,Wigan MBC Recharges,Greater Manchester Fire and Rescure Service,"1,326.50 "
Anderton Centre - Loai,21/01/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"3,486.00 "
DH Welton & Co Ltd,21/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"2,831.00 "
J Fletcher (Engineers) Ltd,21/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,618.59 
DH Welton & Co Ltd,21/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,718.00 "
WIGAN MET SECURITY SERVICES.,21/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"2,537.70 "
The Outdoors Company,21/01/2015,Overseas Response Team,Greater Manchester Fire and Rescure Service,562.32 
Swinton Masonic Club Limited,21/01/2015,Car Park fees,Greater Manchester Fire and Rescure Service,"1,567.50 "
PageOne Communications Ltd,22/01/2015,Telephones,Greater Manchester Fire and Rescure Service,810.00 
Ruth Lee Ltd,22/01/2015,Health at Work Initiative,Greater Manchester Fire and Rescure Service,"15,675.50 "
The Wolf Safety Lamp Co Ltd,22/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,543.75 
Premier Hose Technologies Ltd,22/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"3,912.64 "
J Fletcher (Engineers) Ltd,22/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,552.11 
DRAEGER LTD,22/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"1,077.64 "
J Fletcher (Engineers) Ltd,22/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,652.07 
P&W Maintenance Contracting Limited,22/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"2,950.00 "
Chubb Systems Ltd,22/01/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"2,895.75 "
Monk of Colne Ltd,22/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"2,866.70 "
DELL COMPUTER CORPORATION LTD,22/01/2015,Equipment,Greater Manchester Fire and Rescure Service,"8,704.80 "
Noble HR Solutions Ltd,22/01/2015,Conference,Greater Manchester Fire and Rescure Service,750.00 
ALLIANCE DISPOSABLES LTD,22/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,578.17 
McCosker Ltd,23/01/2015,Main Contractor Payments,Greater Manchester Fire and Rescure Service,"1,206.00 "
QA LTD,23/01/2015,IT Training,Greater Manchester Fire and Rescure Service,864.50 
Bid Group Ltd,23/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,680.00 
THOMAS HARDIE COMMERCIALS LTD,23/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,984.21 "
IN2 SIGNS,24/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,275.00 "
J Fletcher (Engineers) Ltd,25/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,604.25 
John Dennis Coachbuilders Ltd,26/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,621.00 
Trafford MBC,26/01/2015,Fixtures & Fittings,Greater Manchester Fire and Rescure Service,520.00 
YOUNG & CO,26/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,840.50 "
COLD CUT SYSTEMS,26/01/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"1,941.00 "
Trinity Mirror Publishing Ltd,26/01/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"2,532.00 "
VODAFONE HQ,26/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"1,941.34 "
DELL COMPUTER CORPORATION LTD,26/01/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,"6,288.00 "
Andrew Mitchell & Co Ltd,26/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,426.20 "
ARCO LIMITED,26/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,620.20 "
Ferno (UK) Limited,26/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,997.50 
ARCO LIMITED,27/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,558.84 
Goliath,27/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"9,350.00 "
Energetics Networked Energy,27/01/2015,Hydrants Repairs,Greater Manchester Fire and Rescure Service,792.00 
Greater Manchester Police,27/01/2015,Seconded Officer,Greater Manchester Fire and Rescure Service,"9,609.25 "
Hays Specialist Recruitment Ltd,27/01/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,610.44 
Lorien Resourcing Ltd,27/01/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,726.50 
THOMAS HARDIE COMMERCIALS LTD,27/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,808.27 
Lorien Resourcing Ltd,27/01/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,726.50 
OC Base,28/01/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,790.00 
Drinkmaster Ltd,28/01/2015,Kitchen Equipment,Greater Manchester Fire and Rescure Service,571.20 
WIGAN M B C,28/01/2015,Devolved Training,Greater Manchester Fire and Rescure Service,527.00 
P&W Maintenance Contracting Limited,28/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,650.00 
DRAEGER LTD,28/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"2,940.00 "
Goodyear Dunlop Tyres UK Ltd,28/01/2015,Tyres,Greater Manchester Fire and Rescure Service,759.84 
Intrinsic Technology Ltd,28/01/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"3,237.50 "
W H BENCE COACHWORKS LTD,28/01/2015,Equipment,Greater Manchester Fire and Rescure Service,"311,500.00 "
MISCO,28/01/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,619.99 
DRAEGER LTD,28/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,409.60 "
THE HEIGHTEC GROUP LTD,28/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,048.03 "
DRAEGER LTD,28/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,177.84 "
GODIVA LTD,28/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,623.94 "
Speedings Ltd,29/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,575.00 "
Weber Rescue UK,29/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,474.00 "
Weber Rescue UK,29/01/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,474.00 "
Kalamazoo Secure Solutions Ltd,29/01/2015,Fixtures & Fittings,Greater Manchester Fire and Rescure Service,831.76 
P.J. Spencer Limited,29/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,798.00 "
Brooke Edgley Specialist Technical Services Ltd,30/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,891.00 
WORK GROUP RESOURCES LTD,30/01/2015,Employee Advertising,Greater Manchester Fire and Rescure Service,720.00 
DRAEGER LTD,30/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"1,834.43 "
WORK GROUP RESOURCES LTD,30/01/2015,Employee Advertising,Greater Manchester Fire and Rescure Service,770.00 
Premier Hose Technologies Ltd,30/01/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"3,912.64 "
EISON LTD,30/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescure Service,"4,875.00 "
EISON LTD,30/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescure Service,"3,750.00 "
Intrinsic Technology Ltd,30/01/2015,Other Communications Equipment,Greater Manchester Fire and Rescure Service,"3,494.26 "
GUARDIAN TECHNICAL MAINTENANCE LTD,30/01/2015,Equipment,Greater Manchester Fire and Rescure Service,763.20 
ARCO LIMITED,30/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,506.80 
Seddons (Plant & Engineers) Ltd,30/01/2015,Uniform,Greater Manchester Fire and Rescure Service,"1,089.98 "
Intrinsic Technology Ltd,30/01/2015,Telephones,Greater Manchester Fire and Rescure Service,"2,473.91 "
ARCO LIMITED,30/01/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,646.00 "
Equilibrium Architects Ltd,30/01/2015,Consultants,Greater Manchester Fire and Rescure Service,"2,537.50 "
W H BENCE COACHWORKS LTD,30/01/2015,Equipment,Greater Manchester Fire and Rescure Service,"-44,500.00 "
REHABWORKS LTD,31/01/2015,Medical Fees,Greater Manchester Fire and Rescure Service,"1,092.00 "
Bid Group Ltd,31/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,625.79 
DH Welton & Co Ltd,31/01/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,897.00 
Allstar Business Solutions Ltd,31/01/2015,Fuel,Greater Manchester Fire and Rescure Service,"50,001.96 "
Daisy Data Centre Solutions Ltd,01/02/2015,Computer Software,Greater Manchester Fire and Rescure Service,800.00 
Daisy Data Centre Solutions Ltd,01/02/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"33,558.24 "
Daisy Data Centre Solutions Ltd,01/02/2015,Outsourced Services IT,Greater Manchester Fire and Rescure Service,"1,429.68 "
Tanrallt Mountain Centre,02/02/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"2,526.00 "
Oakwell Technical Services Ltd,02/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,560.00 
Tanrallt Mountain Centre,02/02/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"2,526.00 "
FGH SECURITY LTD,02/02/2015,Security Services,Greater Manchester Fire and Rescure Service,"1,962.72 "
CERTAS ENERGY UK LTD,02/02/2015,Fuel,Greater Manchester Fire and Rescure Service,"7,100.00 "
FGH SECURITY LTD,02/02/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"1,559.04 "
Hays Specialist Recruitment Ltd,03/02/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,763.06 
Lorien Resourcing Ltd,03/02/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,726.50 
THOMAS HARDIE COMMERCIALS LTD,03/02/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,185.76 "
Lorien Resourcing Ltd,03/02/2015,Agency Staff Costs,Greater Manchester Fire and Rescure Service,726.50 
MANCHESTER CITY COUNCIL,03/02/2015,Grants & Subscriptions,Greater Manchester Fire and Rescure Service,"31,472.00 "
Warburton Associates,03/02/2015,Consultants,Greater Manchester Fire and Rescure Service,750.00 
ANTALIS DOCUMENT SUPPLIES,03/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,246.60 "
Intramark Ltd,04/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,517.00 
Thomas Kneale & Co Ltd,04/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"2,376.75 "
DRAEGER LTD,04/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,501.85 
D&M Windows and Doors Ltd,04/02/2015,Main Contractor Payments,Greater Manchester Fire and Rescure Service,"20,966.00 "
International Safety Products Ltd,04/02/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"1,635.50 "
Vimpex Ltd,04/02/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,869.40 
Reddish Training,04/02/2015,Devolved Training,Greater Manchester Fire and Rescure Service,600.00 
WIGAN M B C,04/02/2015,Office Equipment,Greater Manchester Fire and Rescure Service,"2,700.00 "
P.J. Spencer Limited,05/02/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,687.00 
COLIN MASTERS DECORATING LTD,05/02/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"6,039.61 "
WISE OWL BUSINESS SOLUTIONS,05/02/2015,Devolved Training,Greater Manchester Fire and Rescure Service,695.00 
COLIN MASTERS DECORATING LTD,05/02/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"10,012.32 "
MSA (BRITAIN) LIMITED,05/02/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,936.00 
KTC Fire,05/02/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"2,230.00 "
G M FIRE AUTHORITY MAIN IMPREST A,05/02/2015,Consultation,Greater Manchester Fire and Rescure Service,"3,000.00 "
MISCO,05/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,937.50 
Mercure Hotel,05/02/2015,Conference,Greater Manchester Fire and Rescure Service,710.00 
Gv Multi-Media,06/02/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,"8,912.00 "
ARCO LIMITED,06/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,545.00 "
THOMAS HARDIE COMMERCIALS LTD,07/02/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,"1,551.00 "
Pump Service & Engineering Ltd,09/02/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"3,656.00 "
QUICKCO LTD,09/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,540.00 
Plate & Locate Ltd,09/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,960.00 
ABLE,09/02/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"4,776.00 "
ALLIANCE DISPOSABLES LTD,09/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,219.74 "
ABLE,09/02/2015,Other Training Expenses,Greater Manchester Fire and Rescure Service,"-4,776.00 "
THOMAS HARDIE COMMERCIALS LTD,10/02/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescure Service,591.27 
Compass Group,10/02/2015,Events,Greater Manchester Fire and Rescure Service,"1,597.50 "
Compass Group,10/02/2015,Events,Greater Manchester Fire and Rescure Service,"1,350.00 "
Energetics Networked Energy,11/02/2015,Hydrants Repairs,Greater Manchester Fire and Rescure Service,756.00 
ACAS,11/02/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,"1,355.00 "
Premier Hose Technologies Ltd,12/02/2015,Operational Equipment,Greater Manchester Fire and Rescure Service,"23,322.40 "
WRITE AWAY PROMOTIONAL PRODUCTS,13/02/2015,Events,Greater Manchester Fire and Rescure Service,510.00 
DELL COMPUTER CORPORATION LTD,13/02/2015,Equipment,Greater Manchester Fire and Rescure Service,"6,529.20 "
D&M Windows and Doors Ltd,13/02/2015,Main Contractor Payments,Greater Manchester Fire and Rescure Service,"12,954.00 "
E-SEMBLE,13/02/2015,Computer Software,Greater Manchester Fire and Rescure Service,"4,840.00 "
BURY COUNCIL,13/02/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescure Service,"-1,404.00 "
PFF Stretford Ltd,15/02/2015,PFI (Stretford),Greater Manchester Fire and Rescure Service,"52,685.39 "
DRAEGER LTD,16/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,811.65 
DRAEGER LTD,16/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"1,109.22 "
DRAEGER LTD,16/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,640.55 
Local Authority,16/02/2015,Rates,Greater Manchester Fire and Rescure Service,"3,543.00 "
A.S.B.C.,17/02/2015,Consultants,Greater Manchester Fire and Rescure Service,652.50 
AVM Solutions UK,17/02/2015,Computer Hardware,Greater Manchester Fire and Rescure Service,"5,913.00 "
Sprue Safety Products Ltd,17/02/2015,Stock Received Suspense,Greater Manchester Fire and Rescure Service,"6,600.00 "
CONSULTJJM,17/02/2015,Training Course Fees,Greater Manchester Fire and Rescure Service,800.00 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,841.70 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,764.34 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,955.78 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,514.88 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"9,582.28 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"4,432.98 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"5,136.08 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,634.99 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,122.42 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,139.32 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,564.51 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,070.14 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,712.64 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,002.77 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,485.29 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,852.01 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,676.10 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,889.21 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,"1,051.20 "
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,693.66 
Npower,17/02/2015,Electricity,Greater Manchester Fire and Rescure Service,700.71 
