PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode,PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
WORK GROUP RESOURCES LTD,21/01/2015,Employee Advertising,IT1,Greater Manchester Fire and Rescue Service,"2,040.00"
WORK GROUP RESOURCES LTD,21/01/2015,Employee Advertising,TP1,Greater Manchester Fire and Rescue Service,"1,425.00"
BRISTOL UNIFORMS LTD,22/01/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,099.90"
BRISTOL UNIFORMS LTD,23/01/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"7,699.30"
The Glove Club,23/01/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,640.00
The Glove Club,23/01/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,640.00
YOUNG & CO,23/01/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,808.10
The Princes Trust,26/01/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,600.00
CIVICA UK LTD,26/01/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"8,432.69"
FGH SECURITY LTD,26/01/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
NORTH WEST TOOLS,27/01/2015,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,756.00
Briggs Equipment UK Ltd,28/01/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,234.00"
BRISTOL UNIFORMS LTD,28/01/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"3,737.85"
BERRYMANS LACE MAWER LLP,29/01/2015,Professional Fees,LE1,Greater Manchester Fire and Rescue Service,972.80
Rig Equipment Ltd,29/01/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,645.86
TAMESIDE M B C,30/01/2015,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,625.00
J Fletcher (Engineers) Ltd,30/01/2015,Responsive Repairs & Maintenance,LTS,Greater Manchester Fire and Rescue Service,795.48
J Fletcher (Engineers) Ltd,30/01/2015,Responsive Repairs & Maintenance,PR2,Greater Manchester Fire and Rescue Service,692.00
J Fletcher (Engineers) Ltd,30/01/2015,Equipment,930,Greater Manchester Fire and Rescue Service,"4,300.00"
GUARDIAN TECHNICAL MAINTENANCE LTD,31/01/2015,Responsive Repairs & Maintenance,E40,Greater Manchester Fire and Rescue Service,656.82
CORPORATE MEDICAL MANAGEMENT LTD,31/01/2015,Medical Services,PM1,Greater Manchester Fire and Rescue Service,"12,935.41"
BRAKE BROS FOOD SERVICE LTD,02/02/2015,Food,CA2,Greater Manchester Fire and Rescue Service,598.13
Mercure Hotel,02/02/2015,Subsistence,ERA,Greater Manchester Fire and Rescue Service,"1,642.04"
Tanrallt Mountain Centre,02/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"2,526.00"
Lyon Equipment Ltd,03/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"1,106.60"
Lancashire Fire & Rescue Service,03/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,309.00"
Bid Group Ltd,05/02/2015,Operational Equipment,S15,Greater Manchester Fire and Rescue Service,630.00
Fire Service College LTD,05/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"2,445.00"
Proclean NW Ltd,05/02/2015,Responsive Repairs & Maintenance,ODP,Greater Manchester Fire and Rescue Service,800.00
EAGLE TECHNICAL PRODUCTS  LTD,05/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"5,162.50"
DRAEGER LTD,06/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,987.77
Kaiser & Kraft Ltd,06/02/2015,Fixtures & Fittings,S19,Greater Manchester Fire and Rescue Service,634.50
TOTAL EXCELLENCE CENTRE,06/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"2,322.00"
BRAKE BROS FOOD SERVICE LTD,06/02/2015,Food,CA2,Greater Manchester Fire and Rescue Service,847.27
BERRYMANS LACE MAWER LLP,06/02/2015,Professional Fees,LE1,Greater Manchester Fire and Rescue Service,"25,189.08"
Premier Hose Technologies Ltd,06/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
BERRYMANS LACE MAWER LLP,06/02/2015,Professional Fees,LE1,Greater Manchester Fire and Rescue Service,"-25,189.08"
Griffin Battery Centres,07/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,073.40"
BRAKE BROS FOOD SERVICE LTD,09/02/2015,Food,CA2,Greater Manchester Fire and Rescue Service,555.45
CFOA SERVICES LTD,09/02/2015,Grants & Subscriptions,FN4,Greater Manchester Fire and Rescue Service,"9,884.00"
E-SEMBLE,09/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"14,520.00"
Jon Chesterton MRICS,09/02/2015,Office Equipment,SAP,Greater Manchester Fire and Rescue Service,"1,320.00"
Phoenix Software Ltd,09/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,731.52
FGH SECURITY LTD,09/02/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,568.32"
CALOR GAS LTD,09/02/2015,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,"1,229.46"
Jon Chesterton MRICS,09/02/2015,Consultants,940,Greater Manchester Fire and Rescue Service,"1,170.00"
Fire Service College LTD,10/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"3,205.00"
Hays Specialist Recruitment Ltd,10/02/2015,Agency Staff Costs,PS1,Greater Manchester Fire and Rescue Service,611.52
TFGM,10/02/2015,Public Transport,CYP,Greater Manchester Fire and Rescue Service,522.50
Hays Specialist Recruitment Ltd,10/02/2015,Agency Staff Costs,FN1,Greater Manchester Fire and Rescue Service,763.05
MSA (BRITAIN) LIMITED,11/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,612.14
SALFORD CITY COUNCIL,11/02/2015,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,"1,800.00"
EAGLE TECHNICAL PRODUCTS  LTD,11/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"17,700.00"
Premier Hose Technologies Ltd,12/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
The Wild Pheasant Hotel & Spa,12/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,881.18
STALYBRIDGE AUTO SALVAGE LTD,13/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"1,638.00"
Stagecoach Services Ltd,13/02/2015,Public Transport,CYP,Greater Manchester Fire and Rescue Service,"1,845.00"
Chartered Institute of Payroll Professionals,13/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"2,232.00"
TFGM,13/02/2015,Public Transport,CYP,Greater Manchester Fire and Rescue Service,566.40
Torres and Partners,13/02/2015,Consultancy Fees,PM1,Greater Manchester Fire and Rescue Service,"3,333.33"
Sakerhetspartner Norden AB,13/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"2,035.20"
Thomas Kneale & Co Ltd,13/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,852.05"
NORTH WEST TOOLS,13/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,516.00
THOMAS HARDIE COMMERCIALS LTD,14/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,699.56"
THOMAS HARDIE COMMERCIALS LTD,14/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,295.17"
THOMAS HARDIE COMMERCIALS LTD,14/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"-1,295.17"
Legal Experience Training Ltd,16/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"4,070.00"
FGH SECURITY LTD,16/02/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,549.76"
THE MANCHESTER COLLEGE,16/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,525.00
THE MANCHESTER COLLEGE,16/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"5,265.00"
BAUER KOMPRESSOREN UK LTD,16/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,517.06
THE MANCHESTER COLLEGE,16/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,600.00
Proclean NW Ltd,16/02/2015,Responsive Repairs & Maintenance,ODP,Greater Manchester Fire and Rescue Service,740.00
SPECIALIST COMPUTER CENTRES PLC,16/02/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,"4,013.08"
RESCUE 3 EUROPE LTD,16/02/2015,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,999.00
Loomis UK Ltd,16/02/2015,Security Services,FN1,Greater Manchester Fire and Rescue Service,502.94
GUARDIAN TECHNICAL MAINTENANCE LTD,17/02/2015,Operational Equipment,S15,Greater Manchester Fire and Rescue Service,690.35
CONSULTJMM,17/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,800.00
Hays Specialist Recruitment Ltd,17/02/2015,Agency Staff Costs,FN1,Greater Manchester Fire and Rescue Service,763.05
Hays Specialist Recruitment Ltd,17/02/2015,Agency Staff Costs,PS1,Greater Manchester Fire and Rescue Service,502.81
ACTIVE INFORMATICS LTD,17/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"14,000.00"
NPS Shoes Ltd,17/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,672.65
NORTH WEST TOOLS,18/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,516.00
DELL COMPUTER CORPORATION LTD,18/02/2015,Equipment,950,Greater Manchester Fire and Rescue Service,"44,619.00"
THOMAS HARDIE COMMERCIALS LTD,18/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,440.84"
THOMAS HARDIE COMMERCIALS LTD,18/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,339.73"
CLASSIC LIFTS LTD,18/02/2015,Responsive Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"1,165.27"
CLASSIC LIFTS LTD,18/02/2015,Responsive Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"1,629.00"
THOMAS HARDIE COMMERCIALS LTD,18/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,-849.78
BRITISH TELECOMMUNICATIONS PLC,19/02/2015,Telephones,IT1,Greater Manchester Fire and Rescue Service,"4,464.57"
Orange Personal Communications Services Ltd,19/02/2015,Outsourced Services IT,IT1,Greater Manchester Fire and Rescue Service,"9,962.28"
Arqiva Ltd,19/02/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,641.63
ARCO LIMITED,19/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,750.00
Cylinder Testing & Sales (UK) Ltd,19/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"1,628.60"
Lorien Resourcing Ltd,19/02/2015,Agency Staff Costs,PM1,Greater Manchester Fire and Rescue Service,726.50
ARCO LIMITED,19/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"8,072.45"
ARCO LIMITED,19/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"2,611.00"
Gv Multi-Media,19/02/2015,Main Contractor Payments,950,Greater Manchester Fire and Rescue Service,"2,585.00"
Wm Sugden & Sons Ltd,20/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,720.00
Mark Group Ltd,20/02/2015,Equipment,940,Greater Manchester Fire and Rescue Service,"1,466.92"
Matthew Cooke,20/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,745.00
Mark Group Ltd,20/02/2015,Equipment,940,Greater Manchester Fire and Rescue Service,"1,586.75"
Premier Hose Technologies Ltd,20/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
THOMAS HARDIE COMMERCIALS LTD,20/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,765.57
J Fletcher (Engineers) Ltd,20/02/2015,Responsive Repairs & Maintenance,E37,Greater Manchester Fire and Rescue Service,"5,464.05"
GODIVA LTD,20/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,503.72
THOMAS HARDIE COMMERCIALS LTD,20/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,624.61
Genesis Fire Safety UK Ltd,20/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,520.00
Mitchell Diesel,20/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,720.00
HVB Flooring Services Ltd,20/02/2015,Fixtures & Fittings,W56,Greater Manchester Fire and Rescue Service,"2,235.00"
INDEPENDENT SAFEGUARDING TRAINING,22/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,281.90"
FGH SECURITY LTD,23/02/2015,Responsive Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"7,556.25"
PerfEx (Training) Ltd,23/02/2015,Training Course Fees,PM1,Greater Manchester Fire and Rescue Service,"1,350.00"
Lorien Resourcing Ltd,23/02/2015,Agency Staff Costs,PM1,Greater Manchester Fire and Rescue Service,726.50
FGH SECURITY LTD,23/02/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
Arthur J Gallagher,23/02/2015,Insurance,CM1,Greater Manchester Fire and Rescue Service,"5,400.00"
Carboncreative,23/02/2015,Commercial,CF2,Greater Manchester Fire and Rescue Service,"1,530.00"
Brake Grocery,23/02/2015,Food,CA2,Greater Manchester Fire and Rescue Service,"1,089.19"
MISCO,23/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,048.25"
DELL COMPUTER CORPORATION LTD,23/02/2015,Equipment,950,Greater Manchester Fire and Rescue Service,"31,389.00"
THOMAS HARDIE COMMERCIALS LTD,24/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,542.55
McCosker Ltd,24/02/2015,Main Contractor Payments,900,Greater Manchester Fire and Rescue Service,"5,724.16"
Gv Multi-Media,24/02/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,"2,725.00"
SSD Ltd,24/02/2015,Conference,CYP,Greater Manchester Fire and Rescue Service,590.00
Improvement & Development Agency,24/02/2015,Grants & Subscriptions,PM1,Greater Manchester Fire and Rescue Service,"2,830.00"
THE IMAGE GROUP,24/02/2015,Fire Safety,PPP,Greater Manchester Fire and Rescue Service,"2,500.00"
DUCTBUSTERS,24/02/2015,Programmed Repairs & Maintenance,W50,Greater Manchester Fire and Rescue Service,556.00
Wilson & Co Limited,24/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,681.38
Neat Ltd,24/02/2015,Responsive Repairs & Maintenance,ODP,Greater Manchester Fire and Rescue Service,766.00
Lorien Resourcing Ltd,24/02/2015,Agency Staff Costs,PM1,Greater Manchester Fire and Rescue Service,726.50
Hays Specialist Recruitment Ltd,24/02/2015,Agency Staff Costs,PS1,Greater Manchester Fire and Rescue Service,509.60
Hays Specialist Recruitment Ltd,24/02/2015,Agency Staff Costs,FN1,Greater Manchester Fire and Rescue Service,610.44
WORK GROUP RESOURCES LTD,24/02/2015,Advertising: Employees,CF2,Greater Manchester Fire and Rescue Service,"1,435.00"
Seddons (Plant & Engineers) Ltd,25/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,184.86"
TFGM,25/02/2015,Public Transport,CYP,Greater Manchester Fire and Rescue Service,519.20
HYDRAULIC TRANSMISSION SERVICES LTD,25/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,685.00
ALLIANCE DISPOSABLES LTD,25/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,687.33
Bureau Veritas UK Ltd,25/02/2015,Consultancy Fees,CPP,Greater Manchester Fire and Rescue Service,"8,398.29"
VODAFONE HQ,25/02/2015,Outsourced Services IT,IT1,Greater Manchester Fire and Rescue Service,"1,943.83"
Griffin Battery Centres,25/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,503.01
Matthew Cooke,25/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,755.00
Jon Chesterton MRICS,26/02/2015,Consultants,940,Greater Manchester Fire and Rescue Service,"1,100.00"
CASCAID LTD,26/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,630.00
Thomas Kneale & Co Ltd,26/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"1,606.80"
Sprue Safety Products Ltd,26/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"57,800.00"
FYLDE COAST YMCA,26/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"2,724.80"
ABM (Lancashire) Ltd,26/02/2015,Main Contractor Payments,940,Greater Manchester Fire and Rescue Service,"3,500.00"
FYLDE COAST YMCA,26/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"3,244.56"
Supplies Team LTD,26/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,668.56
Communities & Local Government,26/02/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"50,836.70"
Pixel8,26/02/2015,Communications,CF2,Greater Manchester Fire and Rescue Service,650.00
ATLAS COPCO LTD,26/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"4,676.04"
GODIVA LTD,26/02/2015,Repairs and Maintenance - Transport,TP2,Greater Manchester Fire and Rescue Service,"1,540.91"
Premier Hose Technologies Ltd,26/02/2015,Operational Equipment,OP1,Greater Manchester Fire and Rescue Service,"3,912.64"
TKF Training,27/02/2015,Training Course Fees,ODP,Greater Manchester Fire and Rescue Service,"3,033.80"
COLIN MASTERS DECORATING LTD,27/02/2015,Programmed Repairs & Maintenance,S24,Greater Manchester Fire and Rescue Service,"4,826.25"
BUILDING TECHNOLOGY SYSTEMS LTD,27/02/2015,Responsive Repairs & Maintenance,S24,Greater Manchester Fire and Rescue Service,"2,128.71"
DUCTBUSTERS,27/02/2015,Responsive Repairs & Maintenance,S17,Greater Manchester Fire and Rescue Service,565.00
MSA (BRITAIN) LIMITED,27/02/2015,Operational Equipment,CF4,Greater Manchester Fire and Rescue Service,"1,348.80"
Sprue Safety Products Ltd,27/02/2015,Stock Received Suspense,000,Greater Manchester Fire and Rescue Service,"4,400.00"
Ontuitive,27/02/2015,Computer Software,IT1,Greater Manchester Fire and Rescue Service,"1,000.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
DELL COMPUTER CORPORATION LTD,27/02/2015,Computer Hardware,IT1,Greater Manchester Fire and Rescue Service,719.10
DUCTBUSTERS,27/02/2015,Programmed Repairs & Maintenance,E39,Greater Manchester Fire and Rescue Service,556.00
DUCTBUSTERS,27/02/2015,Programmed Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"2,509.00"
DUCTBUSTERS,27/02/2015,Programmed Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,"1,719.00"
Intrinsic Technology Ltd,27/02/2015,Telephones,IT1,Greater Manchester Fire and Rescue Service,"2,473.91"
Intrinsic Technology Ltd,27/02/2015,Other Communications Equipment,IT1,Greater Manchester Fire and Rescue Service,"3,494.26"
Digital ID,27/02/2015,Responsive Repairs & Maintenance,HQ3,Greater Manchester Fire and Rescue Service,995.93
ONE STOP PROMOTIONS LTD,27/02/2015,Fire Safety,FPE,Greater Manchester Fire and Rescue Service,555.00
EXPERIAN LTD,27/02/2015,Grants & Subscriptions,FN4,Greater Manchester Fire and Rescue Service,500.00
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,27/02/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,"1,400.00"
RICHARD L. THOMAS ASSOCIATES LTD,27/02/2015,Professional Fees,PR1,Greater Manchester Fire and Rescue Service,"3,773.00"
W H BENCE COACHWORKS LTD,27/02/2015,Equipment,930,Greater Manchester Fire and Rescue Service,"356,000.00"
GE Robinson & Co Ltd,27/02/2015,Other Training Expenses,ODP,Greater Manchester Fire and Rescue Service,"1,508.80"
LINK LOCKERS LTD,28/02/2015,Equipment,940,Greater Manchester Fire and Rescue Service,"15,511.00"
Principea Consulting Ltd,28/02/2015,Subsistence,ERA,Greater Manchester Fire and Rescue Service,"1,083.75"
Allstar Business Solutions Ltd,28/02/2015,Fuel,TP2,Greater Manchester Fire and Rescue Service,"49,913.59"
VODAFONE HQ,01/03/2015,Outsourced Services IT,IT1,Greater Manchester Fire and Rescue Service,"47,600.00"
VODAFONE HQ,01/03/2015,Outsourced Services IT,IT1,Greater Manchester Fire and Rescue Service,"21,676.63"
Matthew Cooke,02/03/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,735.00
Matthew Cooke,02/03/2015,Training Course Fees,CYP,Greater Manchester Fire and Rescue Service,740.00
P.J. Spencer Limited,02/03/2015,Responsive Repairs & Maintenance,E42,Greater Manchester Fire and Rescue Service,"2,302.75"
P.J. Spencer Limited,02/03/2015,Responsive Repairs & Maintenance,W50,Greater Manchester Fire and Rescue Service,"3,465.00"
FGH SECURITY LTD,02/03/2015,Programmed Repairs & Maintenance,OCG,Greater Manchester Fire and Rescue Service,"1,559.04"
