PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"30,914.90"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"7,571.58"
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,886.80
Arthur J Gallagher,10/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"10,118.38"
Barclaycard Suspense*,14/04/2015,Food,Greater Manchester Fire and Rescue Service,9.00
Arthur J Gallagher,14/04/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"-2,269.00"
Barclaycard Suspense*,15/04/2015,Food,Greater Manchester Fire and Rescue Service,13.08
Barclaycard Suspense*,16/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,43.01
Barclaycard Suspense*,16/04/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Footprint Uniforms,17/04/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,534.05"
Barclaycard Suspense*,20/04/2015,Subsistence,Greater Manchester Fire and Rescue Service,14.97
Barclaycard Suspense*,21/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,64.99
Barclaycard Suspense*,23/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,46.73
Physio-Control Sales UK,23/04/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,330.00"
Barclaycard Suspense*,24/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,123.89
Barclaycard Suspense*,27/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.96
ABARIS INTERNATIONAL LIMITED,27/04/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,504.90
Barclaycard Suspense*,28/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,34.00
Barclaycard Suspense*,28/04/2015,Subsistence,Greater Manchester Fire and Rescue Service,1.47
Barclaycard Suspense*,29/04/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.60
Barclaycard Suspense*,30/04/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,178.19
Barclaycard Suspense*,30/04/2015,Postage,Greater Manchester Fire and Rescue Service,79.92
Barclaycard Suspense*,01/05/2015,Food,Greater Manchester Fire and Rescue Service,13.08
Barclaycard Suspense*,01/05/2015,Rates,Greater Manchester Fire and Rescue Service,137.24
Optum Health Solutions UK Ltd,01/05/2015,Occupational Health,Greater Manchester Fire and Rescue Service,"3,681.92"
Barclaycard Suspense*,04/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,73.79
Barclaycard Suspense*,04/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.37
Barclaycard Suspense*,06/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,11.40
Supplies Team LTD,07/05/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,162.62"
Barclaycard Suspense*,08/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.22
Barclaycard Suspense*,08/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,18.00
Barclaycard Suspense*,11/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,120.02
Barclaycard Suspense*,12/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,84.91
Barclaycard Suspense*,12/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,113.81
Barclaycard Suspense*,13/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,64.42
Barclaycard Suspense*,13/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,24.00
Barclaycard Suspense*,13/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,15.00
Barclaycard Suspense*,14/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.00
Barclaycard Suspense*,14/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.20
Barclaycard Suspense*,14/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,151.06
Barclaycard Suspense*,14/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,62.45
Barclaycard Suspense*,14/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.11
Barclaycard Suspense*,15/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense*,15/05/2015,Uniform,Greater Manchester Fire and Rescue Service,7.74
Barclaycard Suspense*,15/05/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,59.60
Barclaycard Suspense*,15/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense*,15/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.45
Barclaycard Suspense*,15/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.65
Physio-Control Sales UK,15/05/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,995.00"
Barclaycard Suspense*,18/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,3.90
Barclaycard Suspense*,18/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense*,18/05/2015,Uniform,Greater Manchester Fire and Rescue Service,3.50
Barclaycard Suspense*,18/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.05
Barclaycard Suspense*,18/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,73.00
Barclaycard Suspense*,19/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,201.67
Barclaycard Suspense*,19/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,44.71
Barclaycard Suspense*,19/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,118.73
Barclaycard Suspense*,19/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,41.94
Barclaycard Suspense*,19/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,155.50
Barclaycard Suspense*,19/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense*,19/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,26.00
Barclaycard Suspense*,19/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,10.63
Barclaycard Suspense*,20/05/2015,Stationery,Greater Manchester Fire and Rescue Service,8.40
Barclaycard Suspense*,20/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,118.95
Barclaycard Suspense*,20/05/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.40
Barclaycard Suspense*,21/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,55.43
Barclaycard Suspense*,21/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,64.97
Barclaycard Suspense*,21/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,55.79
Barclaycard Suspense*,21/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,44.64
Barclaycard Suspense*,22/05/2015,Postage,Greater Manchester Fire and Rescue Service,23.40
Barclaycard Suspense*,25/05/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,86.45
Barclaycard Suspense*,25/05/2015,Subsistence,Greater Manchester Fire and Rescue Service,46.50
Barclaycard Suspense*,27/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,223.75
Barclaycard Suspense*,27/05/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,7.58
Barclaycard Suspense*,28/05/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,105.43
Aligned Assets Ltd,01/06/2015,Computer Software,Greater Manchester Fire and Rescue Service,"11,719.00"
Barclaycard Suspense*,02/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,223.66
Barclaycard Suspense*,02/06/2015,Stationery,Greater Manchester Fire and Rescue Service,226.80
Barclaycard Suspense*,02/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense*,03/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.54
Barclaycard Suspense*,03/06/2015,Office Equipment,Greater Manchester Fire and Rescue Service,53.99
Manchester Refractory Co Ltd,03/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,995.00
Barclaycard Suspense*,04/06/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,67.98
Barclaycard Suspense*,04/06/2015,Members Travel & Subsistence,Greater Manchester Fire and Rescue Service,149.00
Barclaycard Suspense*,04/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,8.27
NEW LEAF HEALTH LTD,04/06/2015,Office Equipment,Greater Manchester Fire and Rescue Service,"4,473.00"
Barclaycard Suspense*,05/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,195.18
Barclaycard Suspense*,05/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,111.36
Barclaycard Suspense*,08/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,149.45
Barclaycard Suspense*,08/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.50
Barclaycard Suspense*,08/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.00
Barclaycard Suspense*,08/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,46.50
Barclaycard Suspense*,09/06/2015,Rates,Greater Manchester Fire and Rescue Service,"1,003.47"
Barclaycard Suspense*,09/06/2015,Rates,Greater Manchester Fire and Rescue Service,93.94
Barclaycard Suspense*,10/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,64.97
Barclaycard Suspense*,10/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,51.00
Barclaycard Suspense*,11/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,45.15
Barclaycard Suspense*,11/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,39.38
Barclaycard Suspense*,11/06/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,46.38
Barclaycard Suspense*,11/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,28.00
MIDLANDHR,11/06/2015,Devolved Training,Greater Manchester Fire and Rescue Service,658.00
Barclaycard Suspense*,12/06/2015,Office Equipment,Greater Manchester Fire and Rescue Service,12.99
Barclaycard Suspense*,12/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,13.00
Barclaycard Suspense*,12/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,4.38
Barclaycard Suspense*,12/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,16.99
EAGLE TECHNICAL PRODUCTS  LTD,12/06/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,327.50"
Barclaycard Suspense*,15/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,477.99
Barclaycard Suspense*,15/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,22.21
Barclaycard Suspense*,15/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,14.00
Barclaycard Suspense*,15/06/2015,Fire Investigation Dog,Greater Manchester Fire and Rescue Service,42.80
Barclaycard Suspense*,15/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,16.50
Barclaycard Suspense*,15/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,18.15
Barclaycard Suspense*,15/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense*,16/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,158.40
Barclaycard Suspense*,17/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,9.60
Barclaycard Suspense*,17/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
Barclaycard Suspense*,17/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
Barclaycard Suspense*,17/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,200.00
ARCO LIMITED,17/06/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"6,000.00"
Barclaycard Suspense*,19/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,24.59
Barclaycard Suspense*,19/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,37.08
Barclaycard Suspense*,19/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,23.95
Barclaycard Suspense*,22/06/2015,Subsistence - Training,Greater Manchester Fire and Rescue Service,72.00
Barclaycard Suspense*,22/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,5.48
Barclaycard Suspense*,22/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,154.80
Barclaycard Suspense*,22/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,723.25
Barclaycard Suspense*,22/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,192.00
Chapel Press,22/06/2015,Fire Safety,Greater Manchester Fire and Rescue Service,"1,567.00"
Barclaycard Suspense*,23/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,3.48
Barclaycard Suspense*,24/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense*,24/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,44.14
SMART Human Logistics PLC,24/06/2015,Computer Software,Greater Manchester Fire and Rescue Service,"1,125.00"
Police & Crime Commissioner for Greater Manchester,24/06/2015,Seconded Officer,Greater Manchester Fire and Rescue Service,"9,630.70"
LINK LOCKERS LTD,24/06/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"2,878.00"
Barclaycard Suspense*,25/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,320.65
Barclaycard Suspense*,25/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,278.05
Barclaycard Suspense*,25/06/2015,Stationery,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense*,25/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,6.70
Barclaycard Suspense*,25/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,19.05
Barclaycard Suspense*,26/06/2015,Rates,Greater Manchester Fire and Rescue Service,469.01
Barclaycard Suspense*,26/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,23.08
Barclaycard Suspense*,26/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,117.40
MISS CASSIE WILLIAMS,26/06/2015,Prosecutions,Greater Manchester Fire and Rescue Service,"25,000.00"
Barclaycard Suspense*,29/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,24.96
Barclaycard Suspense*,29/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,52.50
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,-8.75
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,17.22
Barclaycard Suspense*,29/06/2015,Subsistence,Greater Manchester Fire and Rescue Service,12.06
Mr Joseph Hart,29/06/2015,Prosecutions,Greater Manchester Fire and Rescue Service,"35,000.00"
Vision Unique Equipment Ltd T/A VUE,29/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"4,560.00"
Barclaycard Suspense*,30/06/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,3.43
Barclaycard Suspense*,30/06/2015,Public Transport,Greater Manchester Fire and Rescue Service,6.00
Skills for Justice (Enterprises),30/06/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,510.00
BAGNALL & MORRIS WASTE SERVICES LIMITED,30/06/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,690.00
Barclaycard Suspense*,01/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,50.69
Barclaycard Suspense*,01/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,31.49
Barclaycard Suspense*,01/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,458.32
Barclaycard Suspense*,01/07/2015,Stationery,Greater Manchester Fire and Rescue Service,37.33
MSA (BRITAIN) LIMITED,01/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,016.00"
Barclaycard Suspense*,02/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,69.82
Barclaycard Suspense*,02/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,59.00
Barclaycard Suspense*,02/07/2015,Members Travel & Subsistence,Greater Manchester Fire and Rescue Service,411.00
Barclaycard Suspense*,02/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,451.25
Barclaycard Suspense*,02/07/2015,Members Travel & Subsistence,Greater Manchester Fire and Rescue Service,411.00
Barclaycard Suspense*,03/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,254.74
Barclaycard Suspense*,03/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,169.21
Barclaycard Suspense*,03/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,260.00
Barclaycard Suspense*,03/07/2015,Members Travel & Subsistence,Greater Manchester Fire and Rescue Service,390.00
MHFA England CIC,03/07/2015,Devolved Training,Greater Manchester Fire and Rescue Service,"15,505.00"
Barclaycard Suspense*,06/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,9.64
Chubb Fire & Security Limited,06/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,933.40
MISS CASSIE WILLIAMS,07/07/2015,Prosecutions,Greater Manchester Fire and Rescue Service,"3,200.00"
Renard Systems UK,07/07/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,643.74"
ABARIS INTERNATIONAL LIMITED,07/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,110.78"
Barclaycard Suspense*,08/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,8.50
Barclaycard Suspense*,08/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.10
Barclaycard Suspense*,08/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,5.49
ANN NORBURN INDEPENDANT  SAFEGUARDING,08/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,281.90"
PageOne Communications Ltd,08/07/2015,Telephones,Greater Manchester Fire and Rescue Service,"2,211.00"
**USE 28856** Sperare Associates,08/07/2015,Computer Software,Greater Manchester Fire and Rescue Service,"5,025.00"
Barclaycard Suspense*,09/07/2015,Rates,Greater Manchester Fire and Rescue Service,"1,003.47"
Barclaycard Suspense*,09/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,22.42
Barclaycard Suspense*,09/07/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,164.88
Barclaycard Suspense*,09/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,44.99
BRITISH GAS BUSINESS,09/07/2015,Gas,Greater Manchester Fire and Rescue Service,"14,596.05"
NORTHENDEN DIAMOND TRAVEL,09/07/2015,Subsistence,Greater Manchester Fire and Rescue Service,738.13
Barclaycard Suspense*,10/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,10.00
Barclaycard Suspense*,10/07/2015,Public Transport,Greater Manchester Fire and Rescue Service,4.10
LOW WOOD BAY,10/07/2015,Conference,Greater Manchester Fire and Rescue Service,528.00
LOW WOOD BAY,10/07/2015,Conference,Greater Manchester Fire and Rescue Service,"1,056.00"
Mimecast Services Ltd,10/07/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"24,617.00"
Dutton and Bailey Ltd,10/07/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"4,386.00"
LEEDS BECKETT UNIVERSITY,10/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"-1,734.00"
LEEDS BECKETT UNIVERSITY,10/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,-578.00
Lincolnshire Fire & Rescue,14/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,600.00"
MANCHESTER CITY COUNCIL,14/07/2015,Rates,Greater Manchester Fire and Rescue Service,787.69
TOTAL EXCELLENCE CENTRE,14/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,800.00"
TOTAL EXCELLENCE CENTRE,14/07/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,684.00"
MANCHESTER CITY COUNCIL,14/07/2015,Rates,Greater Manchester Fire and Rescue Service,921.47
SAGE Auto Interiors,14/07/2015,Electricity,Greater Manchester Fire and Rescue Service,959.44
J Fletcher (Engineers) Ltd,15/07/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,532.00
Loomis UK Ltd,15/07/2015,Security Services,Greater Manchester Fire and Rescue Service,502.94
Vision Unique Equipment Ltd T/A VUE,15/07/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,158.00"
Wm Sugden & Sons Ltd,15/07/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"7,847.00"
Calumet Photographic Ltd,15/07/2015,Commercial,Greater Manchester Fire and Rescue Service,"2,179.00"
