PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,30/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,32.55
Barclaycard Suspense *,30/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,32.56
Barclaycard Suspense *,30/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,33.40
BES Design (Preston) LTD,31/10/2013,Equipment,Greater Manchester Fire and Rescue Service,"1,237.50"
Barclaycard Suspense *,31/10/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,3.42
Barclaycard Suspense *,31/10/2013,Postage,Greater Manchester Fire and Rescue Service,5.39
Barclaycard Suspense *,03/11/2013,Subsistence,Greater Manchester Fire and Rescue Service,36.48
RED ONE LTD,04/11/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,"6,832.00"
Barclaycard Suspense *,04/11/2013,Subsistence,Greater Manchester Fire and Rescue Service,3.27
APSE,05/11/2013,Consultancy Fees,Greater Manchester Fire and Rescue Service,900.00
Barclaycard Suspense *,06/11/2013,Food,Greater Manchester Fire and Rescue Service,51.31
Barclaycard Suspense *,08/11/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,875.00
GE Robinson & Co Ltd,11/11/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,735.95
Barclaycard Suspense *,11/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,49.80
Barclaycard Suspense *,12/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,4.99
Barclaycard Suspense *,12/11/2013,Subsistence,Greater Manchester Fire and Rescue Service,-36.48
Barclaycard Suspense *,13/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,3.79
Barclaycard Suspense *,13/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,28.90
Barclaycard Suspense *,13/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,107.99
Barclaycard Suspense *,13/11/2013,Food,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense *,14/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,129.96
Barclaycard Suspense *,18/11/2013,Office Equipment,Greater Manchester Fire and Rescue Service,179.98
Barclaycard Suspense *,18/11/2013,Food,Greater Manchester Fire and Rescue Service,36.90
Barclaycard Suspense *,20/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,38.13
Barclaycard Suspense *,21/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,21.94
Barclaycard Suspense *,21/11/2013,Food,Greater Manchester Fire and Rescue Service,37.00
Barclaycard Suspense *,26/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,13.67
Barclaycard Suspense *,26/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,274.95
Barclaycard Suspense *,27/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,66.36
Barclaycard Suspense *,27/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,196.99
Barclaycard Suspense *,27/11/2013,Food,Greater Manchester Fire and Rescue Service,3.85
Keela International Ltd,28/11/2013,Training Course Fees,Greater Manchester Fire and Rescue Service,722.48
Living With Disability,28/11/2013,Equality,Greater Manchester Fire and Rescue Service,"1,600.00"
Barclaycard Suspense *,28/11/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,124.08
Barclaycard Suspense *,29/11/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,283.14
Barclaycard Suspense *,29/11/2013,Subsistence,Greater Manchester Fire and Rescue Service,10.44
Barclaycard Suspense *,29/11/2013,Subsistence,Greater Manchester Fire and Rescue Service,38.27
Barclaycard Suspense *,02/12/2013,Food,Greater Manchester Fire and Rescue Service,29.50
Barclaycard Suspense *,03/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,63.43
Barclaycard Suspense *,04/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,74.77
Barclaycard Suspense *,09/12/2013,Food,Greater Manchester Fire and Rescue Service,8.35
Barclaycard Suspense *,10/12/2013,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,10/12/2013,Subsistence,Greater Manchester Fire and Rescue Service,13.19
Barclaycard Suspense *,11/12/2013,Public Transport,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,11/12/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,-3.00
Barclaycard Suspense *,11/12/2013,Subsistence,Greater Manchester Fire and Rescue Service,237.00
Barclaycard Suspense *,13/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,13.20
Barclaycard Suspense *,16/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,47.99
Barclaycard Suspense *,16/12/2013,Office Equipment,Greater Manchester Fire and Rescue Service,43.99
Barclaycard Suspense *,16/12/2013,Food,Greater Manchester Fire and Rescue Service,14.00
Barclaycard Suspense *,16/12/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,111.00
Barclaycard Suspense *,16/12/2013,Conference,Greater Manchester Fire and Rescue Service,39.00
Barclaycard Suspense *,17/12/2013,Office Equipment,Greater Manchester Fire and Rescue Service,457.95
Barclaycard Suspense *,17/12/2013,Packed Lunches,Greater Manchester Fire and Rescue Service,178.20
Barclaycard Suspense *,17/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,2.85
Barclaycard Suspense *,17/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,10.08
Barclaycard Suspense *,18/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,27.43
Barclaycard Suspense *,18/12/2013,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,097.00"
Barclaycard Suspense *,19/12/2013,Conference,Greater Manchester Fire and Rescue Service,-25.00
Barclaycard Suspense *,19/12/2013,Other Training Expenses,Greater Manchester Fire and Rescue Service,225.00
Barclaycard Suspense *,19/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,3.24
Barclaycard Suspense *,19/12/2013,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,132.66
Barclaycard Suspense *,19/12/2013,Postage,Greater Manchester Fire and Rescue Service,4.20
Barclaycard Suspense *,19/12/2013,Postage,Greater Manchester Fire and Rescue Service,4.20
Barclaycard Suspense *,19/12/2013,Subsistence,Greater Manchester Fire and Rescue Service,10.87
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/12/2013,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,597.44
Barclaycard Suspense *,02/01/2014,Food,Greater Manchester Fire and Rescue Service,16.50
Barclaycard Suspense *,06/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,307.10
Barclaycard Suspense *,07/01/2014,Food,Greater Manchester Fire and Rescue Service,50.33
Barclaycard Suspense *,07/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,13.76
Barclaycard Suspense *,07/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,89.98
Phonographic Performance Ltd,08/01/2014,Copyright Collecting Fees,Greater Manchester Fire and Rescue Service,"14,090.86"
Barclaycard Suspense *,08/01/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,48.98
Barclaycard Suspense *,08/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense *,09/01/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense *,09/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,47.77
Barclaycard Suspense *,09/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,48.57
Barclaycard Suspense *,09/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,70.14
Barclaycard Suspense *,09/01/2014,Office Equipment,Greater Manchester Fire and Rescue Service,8.98
Barclaycard Suspense *,13/01/2014,Computer Software,Greater Manchester Fire and Rescue Service,3.99
Barclaycard Suspense *,13/01/2014,Computer Software,Greater Manchester Fire and Rescue Service,4.53
Barclaycard Suspense *,13/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,50.01
Barclaycard Suspense *,14/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,31.49
Barclaycard Suspense *,14/01/2014,Devolved Training,Greater Manchester Fire and Rescue Service,110.16
Barclaycard Suspense *,15/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,36.30
Barclaycard Suspense *,15/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,105.10
Goodyear Dunlop Tyres UK Ltd,16/01/2014,Tyres,Greater Manchester Fire and Rescue Service,687.85
SUPPLY + LTD,16/01/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,500.10
Barclaycard Suspense *,16/01/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,439.00
Barclaycard Suspense *,16/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,18.22
Barclaycard Suspense *,16/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,62.40
Barclaycard Suspense *,17/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,45.91
Orange Personal Communications Services Ltd,19/01/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"6,724.41"
Orange Personal Communications Services Ltd,19/01/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,705.09"
LOUISE JANKOVIC,20/01/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,000.55"
Barclaycard Suspense *,20/01/2014,Food,Greater Manchester Fire and Rescue Service,44.40
The Thinking Business Ltd,21/01/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,850.00"
Barclaycard Suspense *,21/01/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,330.75
Barclaycard Suspense *,21/01/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,330.75
Barclaycard Suspense *,21/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,193.50
Barclaycard Suspense *,21/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,395.98
Barclaycard Suspense *,21/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,101.67
Barclaycard Suspense *,22/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.40
Barclaycard Suspense *,22/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,70.18
Barclaycard Suspense *,22/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,-165.50
Barclaycard Suspense *,22/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,34.99
Barclaycard Suspense *,22/01/2014,Food,Greater Manchester Fire and Rescue Service,8.00
Barclaycard Suspense *,22/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,100.80
REDACTIVE EVENTS LTD,23/01/2014,Conference,Greater Manchester Fire and Rescue Service,695.00
Barclaycard Suspense *,23/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.97
Barclaycard Suspense *,23/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,210.64
Barclaycard Suspense *,23/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,29.44
Barclaycard Suspense *,23/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.96
Barclaycard Suspense *,23/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.00
GE Robinson & Co Ltd,24/01/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,643.70
Collins & Darwell Ltd,27/01/2014,Stationery,Greater Manchester Fire and Rescue Service,"1,530.00"
Barclaycard Suspense *,27/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,5.99
Barclaycard Suspense *,27/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.99
Barclaycard Suspense *,27/01/2014,Food,Greater Manchester Fire and Rescue Service,19.60
Mark Group Ltd,28/01/2014,Equipment,Greater Manchester Fire and Rescue Service,993.21
Barclaycard Suspense *,28/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"2,820.00"
Barclaycard Suspense *,28/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,44.00
FGH SECURITY LTD,29/01/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Barclaycard Suspense *,29/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,26.10
Barclaycard Suspense *,29/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,71.46
Goodyear Dunlop Tyres UK Ltd,30/01/2014,Tyres,Greater Manchester Fire and Rescue Service,551.24
Barclaycard Suspense *,30/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.99
Barclaycard Suspense *,30/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,8.85
Barclaycard Suspense *,30/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,205.51"
Barclaycard Suspense *,30/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,59.00
HVB Flooring Services Ltd,31/01/2014,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,519.00
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/01/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,574.70
Barclaycard Suspense *,31/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,7.50
Barclaycard Suspense *,31/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,12.65
Barclaycard Suspense *,31/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,129.39
Barclaycard Suspense *,31/01/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,11.94
Barclaycard Suspense *,31/01/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.36
Barclaycard Suspense *,31/01/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.38
MOSS SIDE FIRE STATION BOXING CLUB,01/02/2014,Partnerships,Greater Manchester Fire and Rescue Service,"2,880.00"
Barclaycard Suspense *,01/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,29.61
Barclaycard Suspense *,01/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.35
SALFORD PROFESSIONAL DEVELOPMENT,03/02/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,"4,000.00"
Barclaycard Suspense *,03/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,36.00
Barclaycard Suspense *,03/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,73.06
Barclaycard Suspense *,04/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.38
Barclaycard Suspense *,04/02/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,44.94
Barclaycard Suspense *,04/02/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,22.37
Barclaycard Suspense *,04/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,8.77
Intrinsic Technology Ltd,06/02/2014,Telephones,Greater Manchester Fire and Rescue Service,745.96
Vocus UK Ltd,06/02/2014,Computer Software,Greater Manchester Fire and Rescue Service,"4,995.00"
Barclaycard Suspense *,06/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,2.42
Barclaycard Suspense *,06/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,77.52
Barclaycard Suspense *,06/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,86.18
Barclaycard Suspense *,06/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,50.98
Barclaycard Suspense *,07/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.93
Barclaycard Suspense *,07/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,23.47
Barclaycard Suspense *,07/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,54.90
Barclaycard Suspense *,07/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.18
Barclaycard Suspense *,09/02/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,17.00
Barclaycard Suspense *,09/02/2014,Travel Training,Greater Manchester Fire and Rescue Service,16.78
Brake Grocery,10/02/2014,Food,Greater Manchester Fire and Rescue Service,560.82
FGH SECURITY LTD,10/02/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
Barclaycard Suspense *,10/02/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,12.98
Barclaycard Suspense *,10/02/2014,Tyres,Greater Manchester Fire and Rescue Service,59.96
Barclaycard Suspense *,10/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,117.00
Barclaycard Suspense *,11/02/2014,Public Transport,Greater Manchester Fire and Rescue Service,19.90
Barclaycard Suspense *,11/02/2014,Public Transport,Greater Manchester Fire and Rescue Service,17.80
Barclaycard Suspense *,11/02/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,81.00
Barclaycard Suspense *,11/02/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,85.32
Barclaycard Suspense *,11/02/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense *,11/02/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,32.40
Barclaycard Suspense *,11/02/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,32.40
Barclaycard Suspense *,11/02/2014,Devolved Training,Greater Manchester Fire and Rescue Service,65.70
Barclaycard Suspense *,11/02/2014,Devolved Training,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,11/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,166.41
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,164.95
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,40.00
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,45.25
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.93
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,64.90
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.77
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,28.93
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,64.00
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,164.95
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.00
Barclaycard Suspense *,11/02/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,256.80
Barclaycard Suspense *,11/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,-18.00
Barclaycard Suspense *,11/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,78.72
Barclaycard Suspense *,11/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,97.09
Barclaycard Suspense *,11/02/2014,Fuel,Greater Manchester Fire and Rescue Service,5.26
Barclaycard Suspense *,11/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.00
Jon Chesterton MRICS,12/02/2014,Consultants,Greater Manchester Fire and Rescue Service,720.00
EXPERIAN LTD,12/02/2014,Prosecutions,Greater Manchester Fire and Rescue Service,"1,904.00"
BKSB Ltd,12/02/2014,Office Equipment,Greater Manchester Fire and Rescue Service,"2,042.50"
Barclaycard Suspense *,12/02/2014,Travel Training,Greater Manchester Fire and Rescue Service,4.58
Barclaycard Suspense *,12/02/2014,Public Transport,Greater Manchester Fire and Rescue Service,12.00
Barclaycard Suspense *,12/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.00
Barclaycard Suspense *,12/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,53.72
Barclaycard Suspense *,12/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,17.25
Barclaycard Suspense *,12/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,20.82
Barclaycard Suspense *,12/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,33.71
Barclaycard Suspense *,12/02/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,19.99
Barclaycard Suspense *,12/02/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,29.85
Barclaycard Suspense *,12/02/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,40.30
Barclaycard Suspense *,12/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,90.00
Barclaycard Suspense *,12/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,14.05
Barclaycard Suspense *,12/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,18.90
Barclaycard Suspense *,12/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,840.00
Barclaycard Suspense *,12/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,840.00
Barclaycard Suspense *,13/02/2014,Stationery,Greater Manchester Fire and Rescue Service,17.94
Barclaycard Suspense *,13/02/2014,Stationery,Greater Manchester Fire and Rescue Service,154.86
Barclaycard Suspense *,13/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.70
Barclaycard Suspense *,13/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,355.56
Barclaycard Suspense *,13/02/2014,Subsistence,Greater Manchester Fire and Rescue Service,205.89
Barclaycard Suspense *,13/02/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,199.96
Barclaycard Suspense *,13/02/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,100.13
Barclaycard Suspense *,13/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,71.40
Barclaycard Suspense *,13/02/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.17
